

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021575
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1769
Register	Burials 1765 - 1769, Page 63, Entry 32
Source	LDS Film 1656377
Parent	Thos. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021575&Relationship=1stParent



