

James Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049831
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woolfall
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1799
Date Of Child's Birth	17 May 1798
Register	Baptisms 1792 - 1812, Page 8, Entry 4
Source	LDS Film 1656149
Parent Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049831&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049831&Relationship=2ndParent



