

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000678
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1722
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 208, Entry 33
Source	LDS Film 1656376
Married To	Mary Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000678&Relationship=Bride



