

Gordon White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080833
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	White
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1813
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1814, Page 24, Entry 185
Source	LDS Film 1656377
Parent Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080833&Relationship=2ndParent



