

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1781
Register	Burials 1781 - 1784, Page 59, Entry 12
Source	LDS Film 93913
Parent	John Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034241&Relationship=1stParent



