

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058745
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Terrence Flinn; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1829 - 1831, Page 72, Entry 213
Source	LDS Film 93918
Witnessed By	Terrence Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058745&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058745&Relationship=Witness_2
Married To	Ann Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058745&Relationship=Bride



