

Richard Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083114
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knowles
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Apr 1855
Witnesses	Ann Leatherbarrow; Richard Knowles
Marriage Type	Banns
Marrying Minister	W J Hindley Curate
Register	Marriages 1854 - 1859, Page 52, Entry 104
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Reinake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083114&Relationship=Groom
Witnessed Marriage Of	Margrey Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083114&Relationship=Bride



