

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107281
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Dale St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1823
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1822 - 1823, Page 205, Entry 158
Source	LDSNo 1656418
Parent Of	Cornlius Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107281&Relationship=2ndParent



