

William Bolderston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolderston
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1824
Witnesses	William Bolderston; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 34, Entry 101
Source	LDS Film 1647985
Witnessed Marriage Of	William Jaeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071109&Relationship=Groom
Witnessed Marriage Of	Martha Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071109&Relationship=Bride



