

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Frederick St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Fitzsimons; Sarah Cus___ways?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 200, Entry 400
Source	LDS Film 1656678
Witnessed By	Patrick Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081447&Relationship=Witness_1
Witnessed By	Sarah Cus___ways?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081447&Relationship=Witness_2
Married To	Theresa Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081447&Relationship=Bride



