

Daniel Perrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042842
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Perrie
Gender	Male
Abode	Leeds Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Graham; Elizabeth Rea, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 112, Entry 224
Source	LDS Film 1656375
Witnessed By	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042842&Relationship=Witness_1
Witnessed By	Elizabeth Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042842&Relationship=Witness_2
Married To	Ann Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042842&Relationship=Bride



