

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Argyle St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 68, Entry 4
Source	LDS Film 93873
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049303&Relationship=Deceased



