

John Henry Bulman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bulman
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	20 May 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 67, Entry 524
Source	LDS Film 1468979
Parent	John Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301405&Relationship=1stParent
Parent	Mary Ann Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301405&Relationship=2ndParent



