

Rachel Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128159
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Boyd
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Spitalfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1828
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 69, Entry 546
Source	LDS Film 93877
Parent Of	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128159&Relationship=Baptised
Married To	James Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128159&Relationship=1stParent



