

Thomas Hargson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Thomas Hargson; Mary Bailey
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 20, Entry 60
Source	LDS Film 93919
Witnessed Marriage Of	George Fallowfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035264&Relationship=Groom
Witnessed Marriage Of	Frances Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035264&Relationship=Bride



