

Elizabeth Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130783
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corlett
Gender	Female
Abode	Toxteth Park, Harrington Road
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1824
Age At Death	21 weeks
Age At Death (Weeks)	21
Age At Death (Years)	0
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 251, Entry 2001
Source	LDS Film 1468980
Parent	Wm. Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130783&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130783&Relationship=2ndParent



