

William Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corfe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pool lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jul 1792
Date Of Death	27 Jul 1792
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1792, Page 99, Entry 181
Source	LDS Film 93833
Parent	Benjamin Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044689&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044689&Relationship=2ndParent



