

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080677
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Gender	Male
Abode	Glasgow
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Binks; Agnes Bell
Marriage Type	Licence
Marrying Minister	John Crump Off. Min.
Register	Marriages 1846 - 1854, Page 245, Entry 489
Source	LDS Film 1647895
Witnessed By	Thomas Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080677&Relationship=Witness_1
Witnessed By	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080677&Relationship=Witness_2
Married To	Esther Margaret Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080677&Relationship=Bride



