

George Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039419
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Prince
Gender	Male
Abode	Batchelor St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7943
Source	LDS Film 1656195
Parent	Wm. Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039419&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039419&Relationship=2ndParent



