

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Grove St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1849
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	John Williams; Maria Williams, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 97, Entry 194
Source	LDS Film 1656509
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130615&Relationship=Witness_1
Witnessed By	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130615&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130615&Relationship=Bride



