

Thomas Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	Pemberton Alley
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Aug 1809
Register	Baptisms 1809, Page 19, Entry 1541
Source	LDS Film 93833
Parent Of	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072158&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072158&Relationship=2ndParent



