

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Dockside
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1807
Register	Baptisms 1808, Page 341, Entry 108
Source	LDS Film 93833
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068158&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068158&Relationship=2ndParent



