

Antonio Monteau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089782
First Name (With Contractions)	Antonio
First Name (Without Contractions)	Antonio
Surname	Monteau
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1860
Witnesses	Antonio Monteau, (X); Catherine Moore, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 126, Entry 251
Source	LDS Film 1656680
Witnessed Marriage Of	George Doe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089782&Relationship=Groom
Witnessed Marriage Of	Martha Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089782&Relationship=Bride



