

Elizabeth Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110381
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winn
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 242, Entry 1929
Source	LDS Film 1656418
Parent	James Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110381&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110381&Relationship=2ndParent



