

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Linacre
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1819
Register	Baptisms 1813 - 1835, Page 46, Entry 361
Source	LDS Film 1647560
Parent Of	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284144&Relationship=2ndParent



