

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002939
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1781
Witnesses	Elizabeth Elliott; Crosby Marsh
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 36, Entry 143
Source	LDS Film 1656374
Witnessed Marriage Of	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002939&Relationship=Groom
Witnessed Marriage Of	Ann Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002939&Relationship=Bride



