

Margaret McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241551
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCabe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1857
Register	Baptisms 1856 - 1857, Page 203, Entry 1618
Source	LDS Film 93887
Parent Of	Caroline McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241551&Relationship=Baptised
Married To	James McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241551&Relationship=1stParent



