

George Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103607
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St. Ann's Street
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 33, Entry 260
Source	LDS Film 1656153
Parent Of	Louisa Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103607&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103607&Relationship=2ndParent



