

Joseph Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113733
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wagstaff
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Dale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 591, Entry 4718
Source	LDS Film 1656418
Parent	Thomas Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113733&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113733&Relationship=2ndParent



