

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	John street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	15 Jul 1795
Register	Burials 1795, Page 1, Entry 135
Source	LDS Film 93833
Married To	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046760&Relationship=Deceased



