

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174278
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	Claughton Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Mar 1842
Register	Baptisms 1841 - 1842, Page 261, Entry 2084
Source	LDS Film 2045907
Parent Of	Philip Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174278&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174278&Relationship=2ndParent



