

Joseph Tindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130829
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tindale
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 May 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 256, Entry 2047
Source	LDS Film 1468980
Married To	Jane Tindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130829&Relationship=Deceased



