

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1827
Witnesses	Elizabeth Rowland, (X); John Rowland
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 54, Entry 161
Source	LDS Film 93918
Witnessed Marriage Of	Robert Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057510&Relationship=Groom
Witnessed Marriage Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057510&Relationship=Bride



