

William Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039031
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foulks
Gender	Male
Abode	Cumberland St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7555
Source	LDS Film 1656195
Parent Of	Wm. Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039031&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039031&Relationship=2ndParent



