

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Greenland St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065217&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065217&Relationship=2ndParent



