

Thomas Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Backhouse
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 38
Source	LDS Film 1656377
Parent Of	Alley Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014930&Relationship=Baptised



