

Joseph Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035658
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hannah
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1837
Witnesses	Susannah Myers, (X); Joseph Hannah, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 270, Entry 1884
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035658&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035658&Relationship=Bride



