

Thomas Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Capper
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 8
Source	LDS Film 1656377
Parent Of	William Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013928&Relationship=Baptised



