

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Moorfields
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jul 1804
Register	Baptisms 1804, Page 226, Entry 901
Source	LFS Film 93833
Parent Of	Betty Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058868&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058868&Relationship=2ndParent



