

Joseph Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123019
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Donnelly
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Apr 1858
Witnesses	Joseph Donnelly of 1 Crt. Gore St.; Mary MKewon of 21 Gore St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 148, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael W. Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123019&Relationship=Groom
Witnessed Marriage Of	Esther Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123019&Relationship=Bride



