

George Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Gender	Male
Abode	Old Hall St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1802
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1795 - 1804, Page 113, Entry 27
Source	LDS Film 93873
Parent Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052682&Relationship=Deceased



