

John Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newland
Gender	Male
Abode	Henry St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1392
Source	LDS Film 1656377
Parent Of	Jane Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077412&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077412&Relationship=2ndParent



