

Joshua Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015604
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1762
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 97, Entry 7
Source	LDS Film 1656376
Parent Of	James Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015604&Relationship=Deceased



