

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091464
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Moore Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1817
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 130, Entry 935
Source	LDS film 1656378
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091464&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091464&Relationship=2ndParent



