

Hugh Slowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024374
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Slowley
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Brew; Valentine Bows
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 158, Entry 1
Source	LDS Film 1656374
Witnessed By	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024374&Relationship=Witness_1
Witnessed By	Valentine Bows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024374&Relationship=Witness_2
Married To	Hannah Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024374&Relationship=Bride



