

John Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bertles
Gender	Male
Abode	Bertles Place Gt Nelson St North
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 349, Entry 2785
Source	LDS Film 93878
Parent Of	Henry Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138656&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138656&Relationship=2ndParent



