

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	Maguire Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1837 - 1838, Page 262, Entry 2093
Source	LDS Film 1656422
Parent Of	Thomas Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290501&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290501&Relationship=2ndParent



