

Edward Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stopforth
Gender	Male
Abode	Bailey Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1842
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1826 - 1853, Page 195, Entry 1557
Source	LDS Film 1545923
Parent Of	John Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293002&Relationship=2ndParent



