

Joseph Jerram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246208
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jerram
Gender	Male
Abode	Thomas St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1858 - 1859, Page 151, Entry 1201
Source	LDS Film 1656561
Parent Of	Jane Jerram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246208&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246208&Relationship=2ndParent



