

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055940
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Cotton Spinner
Parent's Occupation (Standardised)	Cotton Spinner
Gender	Male
Abode	Smithfield Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 May 1807
Date Of Death	6 May 1807
Age At Death	1yr 10mths
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 104, Entry 65
Source	LDS Film 1656373
Parent	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055940&Relationship=1stParent



