

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Portland Place, Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1836
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1835 - 1836, Page 363, Entry 2900
Source	LDS Film 1656421 (and 1656422)
Parent Of	Francis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461046&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461046&Relationship=2ndParent



