

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137926
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Register	Baptisms 1831, Page 2, Entry 2860
Source	LDS Film 1068891
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137926&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137926&Relationship=1stParent



