

Susan Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200687
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Sadler
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Paddington
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1860
Date Of Child's Birth	12 Dec 1859
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	Henry Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200687&Relationship=Baptised
Married To	John Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200687&Relationship=1stParent



