

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jan 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Benjamin Scott; Thos. Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 97, Entry 5
Source	LDS Film 1656155
Witnessed By	Benjamin Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049477&Relationship=Witness_1
Witnessed By	Thos. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049477&Relationship=Witness_2
Married To	Mary Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049477&Relationship=Bride



