

Jonathan Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113549
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Peters
Gender	Male
Abode	Paradise St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10897
Source	LDS Film 560881
Parent Of	Sarah Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113549&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113549&Relationship=2ndParent



