

Thomas Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burke
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1836
Date Of Child's Birth	10 Dec 1836
Register	Baptisms 1836 - 1840, Page 50, Entry 8
Source	LDS Film 396375
Parent Of	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428914&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428914&Relationship=2ndParent



