

Sarah Evans?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041888
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans?
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1795
Date Of Child's Birth	4 Mar 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 289
Source	LDS Film 93833
Parent Of	John Evans?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041888&Relationship=Baptised
Married To	Lewis Evans?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041888&Relationship=1stParent



