

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Cock Spur St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	24 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 177
Source	LDS Film 93833
Married To	Susannah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053642&Relationship=Deceased



