

Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176867
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 124, Entry 992
Source	LDS Film 93884
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176867&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176867&Relationship=2ndParent



