

Nathaniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020643
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Johnson
Gender	Male
Abode	Charles street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1781
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	5 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 732
Source	LDS Film 93833
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020643&Relationship=Baptised



