

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	St Pauls Square
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 11
Source	LDS 1656373
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029275&Relationship=2ndParent



