

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 100, Entry 794
Source	LDS film 1656378
Parent Of	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097138&Relationship=2ndParent



