

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Dinorber Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1850, Page 56, Entry 441
Source	LDS Film No 2147909
Parent Of	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433719&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433719&Relationship=2ndParent



