

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Thos. Hankin; Ann Lockeby
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 77
Source	LDS Film 1656197
Witnessed By	Thos. Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069564&Relationship=Witness_1
Witnessed By	Ann Lockeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069564&Relationship=Witness_2
Married To	Jane Ann Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069564&Relationship=Bride



